vrijeme,temp,vlaga,tlak,oborine,tmore
"24-02-15 18",10.386667,69.0667,1021.320000,0.000000,13.000000
"24-02-15 19",9.200000,69.2000,1021.206667,0.000000,12.866667
"24-02-15 20",8.240000,67.9333,1021.193333,0.000000,13.000000
"24-02-15 21",7.493333,70.6667,1021.126667,0.000000,12.666667
"24-02-15 22",7.225000,71.5625,1020.962500,0.000000,12.687500
"24-02-15 23",6.900000,72.8571,1020.792857,0.000000,13.000000
"24-02-16 00",6.133333,74.3333,1020.820000,0.000000,13.000000
"24-02-16 01",5.813333,75.7333,1020.726667,0.000000,13.000000
"24-02-16 02",5.373333,76.8667,1020.566667,0.000000,13.000000
"24-02-16 03",4.960000,78.3333,1020.173333,0.000000,13.000000
"24-02-16 04",4.860000,79.7333,1019.973333,0.000000,13.000000
"24-02-16 05",4.526667,80.9333,1020.040000,0.000000,13.000000
"24-02-16 06",4.240000,80.7333,1019.946667,0.000000,13.000000
"24-02-16 07",4.446667,80.9333,1020.313333,0.000000,13.000000
"24-02-16 08",7.100000,78.5333,1020.640000,0.000000,13.000000
"24-02-16 09",11.086667,72.4667,1020.666667,0.000000,13.000000
"24-02-16 10",12.733333,66.6667,1020.713333,0.000000,13.000000
"24-02-16 11",13.673333,66.1333,1020.893333,0.000000,13.000000
"24-02-16 12",13.720000,67.6667,1020.580000,0.000000,13.000000
"24-02-16 13",14.500000,64.6000,1020.226667,0.000000,13.000000
"24-02-16 14",14.133333,68.6667,1019.913333,0.000000,13.000000
"24-02-16 15",14.366667,73.8667,1019.766667,0.000000,13.000000
"24-02-16 16",13.913333,75.2667,1019.700000,0.000000,13.000000
"24-02-16 17",12.666667,74.3333,1019.893333,0.000000,13.000000
"24-02-16 18",9.720000,75.9333,1020.353333,0.000000,13.000000
"24-02-16 19",8.780000,75.0667,1020.740000,0.000000,13.000000
"24-02-16 20",8.066667,74.0667,1021.026667,0.000000,13.000000
"24-02-16 21",7.346667,74.8667,1021.293333,0.000000,13.000000
"24-02-16 22",6.906667,75.0000,1021.586667,0.000000,13.000000
"24-02-16 23",6.346667,75.6667,1021.960000,0.000000,13.000000
"24-02-17 00",5.960000,76.0000,1022.206667,0.000000,13.000000
"24-02-17 01",5.906667,76.2667,1022.246667,0.000000,13.000000
"24-02-17 02",5.646667,77.7333,1022.400000,0.000000,13.000000
"24-02-17 03",4.980000,79.2667,1022.373333,0.000000,13.000000
"24-02-17 04",4.760000,80.6667,1022.426667,0.000000,13.000000
"24-02-17 05",4.326667,81.8000,1023.046667,0.000000,13.000000
"24-02-17 06",4.153333,82.5333,1023.553333,0.000000,13.000000
"24-02-17 07",4.426667,82.8000,1024.313333,0.000000,13.000000
"24-02-17 08",7.233333,79.4000,1024.933333,0.000000,13.000000
"24-02-17 09",11.306667,74.6000,1025.393333,0.000000,13.000000
"24-02-17 10",12.846667,75.5333,1025.946667,0.000000,13.000000
"24-02-17 11",13.093333,74.3333,1026.213333,0.000000,13.000000
"24-02-17 12",13.420000,75.0667,1026.053333,0.000000,13.000000
"24-02-17 13",13.166667,79.1333,1026.000000,0.000000,13.000000
"24-02-17 14",13.040000,80.9333,1026.133333,0.000000,13.000000
"24-02-17 15",13.126667,80.6667,1026.420000,0.000000,13.000000
"24-02-17 16",12.846667,80.7333,1026.606667,0.000000,13.000000
"24-02-17 17",12.286667,81.3333,1026.946667,0.000000,13.000000
"24-02-17 18",10.926667,81.4000,1027.460000,0.000000,12.333333
"24-02-17 19",10.726667,77.7333,1027.800000,0.000000,12.000000
"24-02-17 20",10.600000,77.3333,1028.153333,0.000000,12.000000
"24-02-17 21",10.820000,76.8000,1028.640000,0.000000,12.000000
"24-02-17 22",12.033333,73.0000,1029.260000,0.000000,12.000000
"24-02-17 23",13.673333,65.0667,1029.760000,0.000000,12.000000
"24-02-18 00",14.273333,61.1333,1029.780000,0.000000,12.533333
"24-02-18 01",14.086667,62.7333,1029.586667,0.000000,12.000000
"24-02-18 02",13.633333,64.6667,1029.800000,0.000000,12.200000
"24-02-18 03",14.073333,64.0000,1029.820000,0.000000,13.000000
"24-02-18 04",14.286667,62.0000,1029.666667,0.000000,13.000000
"24-02-18 05",14.113333,63.4000,1030.160000,0.000000,13.000000
"24-02-18 06",14.106667,63.4000,1030.333333,0.000000,12.333333
"24-02-18 07",14.066667,62.8667,1030.513333,0.000000,12.000000
"24-02-18 08",14.246667,62.9333,1030.860000,0.000000,12.466667
"24-02-18 09",14.426667,62.5333,1031.000000,0.000000,12.066667
"24-02-18 10",15.186667,59.5333,1030.766667,0.000000,12.000000
"24-02-18 11",15.653333,57.3333,1030.686667,0.000000,12.000000
"24-02-18 12",14.313333,69.0000,1030.466667,0.080000,12.866667
"24-02-18 13",13.200000,74.8667,1030.180000,0.733333,12.866667
"24-02-18 14",12.213333,81.2000,1029.546667,1.720000,13.000000
"24-02-18 15",13.413333,83.2000,1028.793333,2.000000,13.000000
"24-02-18 16",14.546667,73.8000,1028.080000,2.000000,13.000000
"24-02-18 17",13.433333,70.4667,1027.706667,2.000000,12.333333
"24-02-18 18",11.966667,73.7333,1027.700000,2.000000,12.866667
"24-02-18 19",11.093333,75.9333,1027.453333,2.000000,13.000000
"24-02-18 20",9.333333,79.9333,1026.820000,2.000000,13.000000
"24-02-18 21",8.813333,81.3333,1026.326667,2.000000,13.000000
"24-02-18 22",9.200000,80.4667,1025.960000,2.000000,13.000000
"24-02-18 23",9.120000,79.1333,1025.253333,2.000000,13.000000
"24-02-19 00",8.273333,81.4000,1024.906667,0.000000,13.000000
"24-02-19 01",8.020000,83.7333,1024.733333,0.000000,13.000000
"24-02-19 02",7.720000,84.9333,1024.393333,0.000000,12.866667
"24-02-19 03",7.540000,86.2000,1023.546667,0.000000,12.266667
"24-02-19 04",7.073333,86.0000,1023.020000,0.000000,13.000000
"24-02-19 05",6.900000,85.6667,1022.760000,0.000000,13.000000
"24-02-19 06",7.020000,85.0000,1022.626667,0.000000,13.000000
"24-02-19 07",7.560000,86.0000,1022.706667,0.000000,13.000000
"24-02-19 08",8.893333,85.8000,1023.000000,0.000000,13.000000
"24-02-19 09",10.106667,84.6000,1023.333333,0.000000,13.000000
"24-02-19 10",11.313333,81.6667,1023.346667,0.000000,13.000000
"24-02-19 11",12.893333,79.9333,1023.473333,0.000000,13.000000
"24-02-19 12",13.080000,77.0000,1022.840000,0.000000,13.000000
"24-02-19 13",13.306667,75.9333,1022.273333,0.000000,13.000000
"24-02-19 14",13.353333,78.2000,1021.980000,0.000000,13.000000
"24-02-19 15",13.066667,78.6667,1021.866667,0.000000,13.000000
"24-02-19 16",13.120000,77.2000,1021.886667,0.000000,13.000000
"24-02-19 17",12.833333,79.1333,1022.353333,0.000000,13.000000
"24-02-19 18",11.833333,79.0000,1022.693333,0.000000,13.000000
"24-02-19 19",10.600000,81.1333,1022.753333,0.000000,13.000000
"24-02-19 20",10.506667,81.6667,1022.620000,0.000000,13.000000
"24-02-19 21",10.800000,79.8667,1022.560000,0.000000,13.000000
"24-02-19 22",10.660000,78.8667,1022.820000,0.000000,13.000000
"24-02-19 23",9.726667,79.8000,1022.753333,0.000000,13.000000
"24-02-20 00",8.593333,81.5333,1022.640000,0.000000,13.000000
"24-02-20 01",7.906667,82.7333,1022.506667,0.000000,13.000000
"24-02-20 02",7.766667,81.6000,1022.480000,0.000000,12.200000
"24-02-20 03",8.533333,79.1333,1022.406667,0.000000,12.066667
"24-02-20 04",8.526667,77.8000,1022.560000,0.000000,12.000000
"24-02-20 05",7.513333,79.0667,1022.960000,0.000000,12.000000
"24-02-20 06",10.080000,72.6667,1022.906667,0.000000,12.000000
"24-02-20 07",11.060000,69.1333,1023.420000,0.000000,12.000000
"24-02-20 08",12.373333,62.6000,1023.593333,0.000000,12.000000
"24-02-20 09",13.713333,52.6667,1023.480000,0.000000,12.000000
"24-02-20 10",14.973333,44.9333,1023.693333,0.000000,12.000000
"24-02-20 11",15.666667,42.7333,1023.726667,0.000000,12.000000
"24-02-20 12",16.233333,40.8000,1023.313333,0.000000,12.000000
"24-02-20 13",16.440000,39.1333,1022.700000,0.000000,12.533333
"24-02-20 14",16.480000,39.4667,1022.220000,0.000000,13.000000
"24-02-20 15",16.693333,39.6000,1022.093333,0.000000,13.000000
"24-02-20 16",16.193333,41.8000,1022.213333,0.000000,13.000000
"24-02-20 17",14.980000,45.6667,1022.740000,0.000000,13.000000
"24-02-20 18",13.473333,49.0667,1023.306667,0.000000,13.000000
"24-02-20 19",12.693333,53.0667,1023.746667,0.000000,13.000000
"24-02-20 20",11.573333,57.4667,1024.240000,0.000000,12.666667
"24-02-20 21",9.666667,61.8000,1024.866667,0.000000,12.533333
"24-02-20 22",8.426667,65.6000,1024.773333,0.000000,13.000000
"24-02-20 23",8.586667,65.6667,1024.460000,0.000000,13.000000
"24-02-21 00",8.166667,66.7333,1024.620000,0.000000,13.000000
"24-02-21 01",7.793333,67.7333,1024.346667,0.000000,13.000000
"24-02-21 02",7.820000,67.4667,1024.253333,0.000000,13.000000
"24-02-21 03",9.240000,63.6667,1024.026667,0.000000,13.000000
"24-02-21 04",8.880000,65.2000,1024.026667,0.000000,13.000000
"24-02-21 05",8.746667,64.8000,1024.173333,0.000000,13.000000
"24-02-21 06",8.760000,66.0667,1024.260000,0.000000,13.000000
"24-02-21 07",9.673333,65.2667,1024.606667,0.000000,13.000000
"24-02-21 08",12.040000,59.5333,1024.986667,0.000000,13.000000
"24-02-21 09",13.393333,54.5333,1024.826667,0.000000,13.000000
"24-02-21 10",14.526667,52.2667,1024.826667,0.000000,13.000000
"24-02-21 11",15.746667,48.2667,1024.706667,0.000000,13.000000
"24-02-21 12",15.853333,45.2667,1024.160000,0.000000,13.000000
"24-02-21 13",14.813333,58.7333,1023.220000,0.000000,13.000000
"24-02-21 14",14.900000,60.9333,1022.560000,0.000000,13.000000
"24-02-21 15",14.920000,64.2000,1022.120000,0.000000,13.000000
"24-02-21 16",14.306667,69.6667,1021.586667,0.000000,13.200000
"24-02-21 17",13.513333,74.4667,1021.353333,0.000000,13.000000
"24-02-21 18",12.706667,77.2667,1021.480000,0.000000,13.000000
"24-02-21 19",9.920000,80.6000,1021.400000,0.000000,13.000000
"24-02-21 20",8.886667,82.0667,1020.926667,0.000000,13.000000
"24-02-21 21",8.266667,83.0000,1020.673333,0.000000,13.000000
"24-02-21 22",7.633333,83.5333,1020.453333,0.000000,13.000000
"24-02-21 23",7.020000,84.3333,1020.220000,0.000000,13.000000
"24-02-22 00",6.766667,85.7333,1019.840000,0.000000,13.000000
"24-02-22 01",6.646667,86.4000,1019.233333,0.000000,13.000000
"24-02-22 02",6.626667,86.9333,1018.673333,0.000000,13.000000
"24-02-22 03",7.540000,88.2000,1017.786667,0.000000,13.000000
"24-02-22 04",11.560000,86.1333,1016.893333,0.000000,13.000000
"24-02-22 05",12.013333,79.7333,1016.413333,0.000000,13.000000
"24-02-22 06",12.440000,73.7333,1015.986667,0.000000,13.000000
"24-02-22 07",12.573333,75.0667,1015.540000,0.000000,13.000000
"24-02-22 08",12.646667,77.2000,1015.006667,0.000000,13.000000
"24-02-22 09",12.746667,78.2667,1014.960000,0.000000,13.000000
"24-02-22 10",13.000000,77.5333,1014.640000,0.000000,13.000000
"24-02-22 11",12.993333,78.9333,1014.320000,0.000000,13.000000
"24-02-22 12",13.020000,80.1333,1013.960000,0.000000,13.000000
"24-02-22 13",13.553333,80.2667,1013.406667,0.000000,13.000000
"24-02-22 14",13.680000,79.6667,1012.100000,0.000000,13.000000
"24-02-22 15",13.633333,78.0667,1011.246667,0.000000,13.000000
"24-02-22 16",13.540000,76.8667,1010.860000,0.000000,13.000000
"24-02-22 17",13.506667,77.9333,1010.466667,0.000000,13.000000
"24-02-22 18",13.440000,81.0667,1009.726667,0.000000,13.000000
"24-02-22 19",13.426667,81.7333,1009.100000,0.000000,13.000000
"24-02-22 20",13.440000,81.8000,1008.366667,0.000000,13.000000
"24-02-22 21",13.480000,82.5333,1007.986667,0.000000,13.000000
"24-02-22 22",12.533333,80.9333,1008.153333,0.360000,13.000000
"24-02-22 23",11.000000,81.5333,1008.480000,1.386667,13.000000
"24-02-23 00",11.806667,77.4667,1007.726667,0.020000,13.000000
"24-02-23 01",11.726667,78.2000,1007.126667,0.840000,13.000000
"24-02-23 02",11.433333,79.5333,1006.313333,2.586667,13.000000
"24-02-23 03",11.686667,80.6667,1005.486667,3.820000,13.000000
"24-02-23 04",11.640000,80.4667,1004.853333,4.760000,13.000000
"24-02-23 05",12.326667,80.8667,1004.273333,5.086667,13.000000
"24-02-23 06",12.740000,79.2000,1003.620000,5.300000,13.000000
"24-02-23 07",13.180000,77.4000,1003.620000,5.400000,13.000000
"24-02-23 08",13.020000,78.2000,1003.626667,5.400000,13.000000
"24-02-23 09",12.840000,78.5333,1003.086667,5.893333,13.000000
"24-02-23 10",13.193333,75.0000,1002.206667,6.100000,13.000000
"24-02-23 11",13.540000,73.7333,1001.780000,6.100000,12.200000
"24-02-23 12",13.726667,73.9333,1001.360000,6.100000,12.200000
"24-02-23 13",13.820000,74.3333,1000.666667,6.100000,12.000000
"24-02-23 14",13.913333,72.6000,999.940000,6.100000,12.000000
"24-02-23 15",14.033333,72.2667,999.286667,6.100000,12.000000
"24-02-23 16",14.133333,72.0667,998.360000,6.100000,12.333333
"24-02-23 17",14.153333,71.6000,997.573333,6.100000,12.133333
"24-02-23 18",14.406667,69.5333,997.400000,6.100000,12.066667
"24-02-23 19",14.160000,72.8667,997.993333,6.300000,12.133333
"24-02-23 20",13.526667,78.0667,998.186667,7.260000,12.000000
"24-02-23 21",12.553333,83.4000,999.373333,15.013333,12.000000
"24-02-23 22",10.580000,88.4000,1000.233333,29.513333,12.000000
"24-02-23 23",10.326667,89.0000,1001.260000,32.500000,12.000000
"24-02-24 00",11.073333,87.6667,1002.206667,0.120000,12.000000
"24-02-24 01",11.720000,84.5333,1002.706667,0.300000,12.066667
"24-02-24 02",11.953333,83.0000,1003.380000,0.300000,12.333333
"24-02-24 03",11.366667,79.6667,1003.700000,0.300000,12.000000
"24-02-24 04",11.293333,77.8000,1004.493333,0.300000,12.000000
"24-02-24 05",10.933333,78.0667,1005.133333,0.300000,12.000000
"24-02-24 06",11.733333,72.7333,1005.646667,0.300000,12.000000
"24-02-24 07",10.480000,77.0667,1006.640000,0.300000,12.133333
"24-02-24 08",11.113333,78.9333,1007.300000,0.300000,12.600000
"24-02-24 09",12.793333,71.8667,1007.773333,0.300000,13.000000
"24-02-24 10",13.640000,67.2000,1008.240000,0.300000,13.000000
"24-02-24 11",14.353333,60.3333,1008.560000,0.300000,13.000000
"24-02-24 12",14.800000,58.1333,1008.653333,0.300000,13.000000
"24-02-24 13",14.400000,57.8000,1008.653333,0.300000,13.000000
"24-02-24 14",14.313333,58.4000,1008.873333,0.300000,13.000000
"24-02-24 15",14.106667,58.4000,1009.126667,0.300000,13.000000
"24-02-24 16",14.126667,56.4000,1009.306667,0.300000,13.000000
"24-02-24 17",12.960000,64.4000,1009.606667,0.300000,13.000000
"24-02-24 18",10.893333,73.6667,1010.093333,0.300000,13.000000
"24-02-24 19",9.826667,76.6000,1010.500000,0.300000,13.000000
"24-02-24 20",9.060000,79.5333,1010.740000,0.300000,13.000000
"24-02-24 21",8.780000,80.9333,1010.886667,0.300000,13.000000
"24-02-24 22",8.506667,81.4000,1011.066667,0.300000,13.000000
"24-02-24 23",8.013333,82.3333,1011.086667,0.300000,13.000000
"24-02-25 00",7.920000,83.0000,1011.013333,0.000000,13.000000
"24-02-25 01",9.026667,85.3333,1011.513333,3.113333,13.000000
"24-02-25 02",9.040000,87.3333,1011.860000,5.600000,13.000000
"24-02-25 03",8.533333,88.1333,1011.246667,6.100000,13.000000
"24-02-25 04",8.106667,87.0667,1011.126667,6.100000,13.000000
"24-02-25 05",7.593333,87.1333,1010.873333,6.100000,13.000000
"24-02-25 06",7.593333,87.2667,1010.653333,6.100000,13.000000
"24-02-25 07",7.726667,88.1333,1010.913333,6.266667,13.000000
"24-02-25 08",8.560000,88.1333,1010.693333,6.600000,13.000000
"24-02-25 09",9.253333,87.6667,1010.880000,6.600000,13.000000
"24-02-25 10",9.853333,87.8000,1010.406667,6.720000,13.000000
"24-02-25 11",10.853333,85.7333,1009.973333,6.800000,13.000000
"24-02-25 12",12.746667,80.4667,1009.513333,6.800000,13.000000
"24-02-25 13",13.640000,75.5333,1008.833333,6.800000,13.133333
"24-02-25 14",13.973333,72.4000,1008.126667,6.800000,13.000000
"24-02-25 15",14.146667,67.2667,1007.893333,6.800000,13.266667
"24-02-25 16",13.446667,72.8667,1007.906667,6.800000,13.066667
"24-02-25 17",12.643750,72.2500,1008.112500,6.800000,13.062500
"24-02-25 18",10.328571,78.2143,1008.457143,6.800000,13.000000
"24-02-25 19",8.893333,82.6000,1008.580000,6.800000,13.000000
"24-02-25 20",7.960000,85.2667,1008.400000,6.800000,13.000000
"24-02-25 21",7.246667,86.4667,1008.400000,6.800000,13.000000
"24-02-25 22",6.720000,87.5333,1008.060000,6.800000,13.000000
"24-02-25 23",6.233333,88.3333,1007.906667,6.800000,13.000000
"24-02-26 00",5.780000,89.0000,1007.660000,0.000000,13.000000
"24-02-26 01",5.513333,89.2667,1007.306667,0.000000,13.000000
"24-02-26 02",5.386667,90.0000,1007.126667,0.000000,13.000000
"24-02-26 03",5.046667,90.2667,1006.886667,0.000000,13.000000
"24-02-26 04",4.580000,91.0000,1006.760000,0.000000,13.000000
"24-02-26 05",4.453333,91.0667,1006.420000,0.000000,13.000000
"24-02-26 06",4.406667,91.7333,1006.266667,0.000000,13.000000
"24-02-26 07",5.780000,91.8000,1006.793333,0.000000,13.000000
"24-02-26 08",7.813333,91.8000,1007.173333,0.000000,13.000000
"24-02-26 09",11.266667,90.0667,1007.493333,0.000000,13.000000
"24-02-26 10",12.086667,84.0000,1007.740000,0.000000,13.000000
"24-02-26 11",12.413333,80.2000,1007.740000,0.000000,13.000000
"24-02-26 12",12.613333,77.1333,1007.333333,0.000000,13.400000
"24-02-26 13",12.380000,77.7333,1007.053333,0.000000,14.000000
"24-02-26 14",12.793333,75.3333,1006.806667,0.000000,14.000000
"24-02-26 15",13.273333,70.4667,1006.666667,0.000000,14.000000
"24-02-26 16",12.673333,73.4667,1006.580000,0.000000,14.000000
"24-02-26 17",11.966667,76.4667,1006.686667,0.000000,13.933333
"24-02-26 18",11.280000,78.5333,1006.973333,0.000000,14.000000
"24-02-26 19",10.856250,79.2500,1007.318750,0.000000,14.000000
"24-02-26 20",10.335714,81.0000,1007.300000,0.000000,13.214286
"24-02-26 21",10.240000,82.0000,1007.673333,0.000000,13.400000
"24-02-26 22",10.340000,81.2000,1007.773333,0.000000,13.000000
"24-02-26 23",10.086667,79.1333,1007.540000,0.000000,13.000000
"24-02-27 00",9.853333,79.0000,1007.646667,0.000000,13.000000
"24-02-27 01",10.126667,78.8000,1007.880000,0.000000,13.000000
"24-02-27 02",10.166667,80.4667,1007.680000,0.000000,13.000000
"24-02-27 03",10.093333,80.4667,1007.380000,0.000000,13.000000
"24-02-27 04",10.373333,78.8667,1007.553333,0.000000,13.000000
"24-02-27 05",10.746667,76.9333,1007.700000,0.000000,13.000000
"24-02-27 06",10.893333,76.8000,1007.780000,0.000000,13.000000
"24-02-27 07",11.346667,75.6000,1008.160000,0.000000,13.000000
"24-02-27 08",11.846667,74.8667,1008.846667,0.000000,13.000000
"24-02-27 09",12.493333,74.4000,1009.266667,0.000000,13.000000
"24-02-27 10",12.826667,75.0667,1009.613333,0.000000,13.000000
"24-02-27 11",13.906667,72.9333,1009.673333,0.000000,13.000000
"24-02-27 12",14.980000,71.4667,1009.613333,0.000000,13.000000
"24-02-27 13",15.866667,69.4000,1009.286667,0.000000,13.000000
"24-02-27 14",16.360000,69.2000,1008.866667,0.000000,13.200000
"24-02-27 15",16.453333,67.0667,1008.533333,0.000000,13.066667
"24-02-27 16",16.053333,69.7333,1008.840000,0.000000,13.266667
"24-02-27 17",14.693333,74.3333,1009.146667,0.000000,13.000000
"24-02-27 18",14.586667,75.3333,1010.046667,0.000000,13.200000
"24-02-27 19",14.553333,75.4667,1010.880000,0.000000,13.000000
"24-02-27 20",15.226667,70.2000,1011.280000,0.000000,13.000000
"24-02-27 21",14.126667,72.4000,1011.800000,0.000000,13.200000
"24-02-27 22",14.046667,72.7333,1011.926667,0.000000,13.000000
"24-02-27 23",13.446667,73.1333,1012.546667,0.000000,13.000000
"24-02-28 00",13.246667,74.1333,1012.766667,0.000000,13.000000
"24-02-28 01",13.453333,73.0667,1013.046667,0.000000,13.000000
"24-02-28 02",13.186667,73.0667,1013.080000,0.000000,13.000000
"24-02-28 03",13.453333,70.6000,1012.893333,0.000000,13.000000
"24-02-28 04",13.273333,69.8667,1013.053333,0.000000,13.000000
"24-02-28 05",12.986667,69.8000,1013.420000,0.000000,13.000000
"24-02-28 06",12.766667,71.4667,1013.773333,0.000000,13.000000
"24-02-28 07",13.073333,70.8000,1014.446667,0.000000,13.000000
"24-02-28 08",13.726667,70.2000,1014.820000,0.000000,13.000000
"24-02-28 09",15.420000,65.8667,1014.953333,0.000000,13.000000
"24-02-28 10",17.033333,60.0000,1015.346667,0.000000,13.000000
"24-02-28 11",16.773333,65.1333,1015.913333,0.000000,13.000000
"24-02-28 12",16.020000,74.9333,1015.973333,0.220000,13.000000
"24-02-28 13",15.773333,73.3333,1015.393333,0.300000,13.000000
"24-02-28 14",17.053333,62.2667,1015.166667,0.300000,13.000000
"24-02-28 15",17.006667,58.2667,1015.086667,0.300000,13.000000
"24-02-28 16",16.226667,66.7333,1015.300000,0.300000,13.000000
"24-02-28 17",14.933333,74.0000,1015.600000,0.300000,13.000000
"24-02-28 18",13.813333,76.4667,1015.800000,0.300000,13.000000
"24-02-28 19",13.280000,75.6667,1016.046667,0.300000,13.000000
"24-02-28 20",13.406667,72.9333,1015.913333,0.300000,13.000000
"24-02-28 21",14.680000,63.8000,1016.046667,0.300000,13.000000
"24-02-28 22",15.186667,59.3333,1016.133333,0.300000,13.000000
"24-02-28 23",16.780000,51.6000,1015.900000,0.300000,13.000000
"24-02-29 00",15.993333,55.6667,1015.706667,0.000000,13.000000
"24-02-29 01",15.993333,55.5333,1015.340000,0.000000,13.000000
"24-02-29 02",15.953333,54.6667,1014.853333,0.000000,13.000000
"24-02-29 03",15.906667,55.6000,1014.560000,0.000000,13.000000
"24-02-29 04",15.253333,62.1333,1014.813333,0.000000,13.000000
"24-02-29 05",14.933333,64.0000,1014.686667,0.000000,13.000000
"24-02-29 06",14.693333,65.7333,1014.586667,0.000000,13.000000
"24-02-29 07",14.860000,63.0667,1014.393333,0.000000,13.000000
"24-02-29 08",14.960000,63.2000,1014.033333,0.000000,13.000000
"24-02-29 09",15.573333,61.4000,1013.833333,0.000000,13.000000
"24-02-29 10",16.280000,59.0667,1013.780000,0.000000,13.000000
"24-02-29 11",16.620000,58.2000,1013.326667,0.000000,13.000000
"24-02-29 12",17.106667,56.8000,1012.666667,0.000000,13.000000
"24-02-29 13",17.040000,57.1333,1012.006667,0.000000,13.000000
"24-02-29 14",17.120000,57.4667,1011.240000,0.000000,13.000000
"24-02-29 15",17.153333,56.8667,1010.600000,0.000000,13.000000
"24-02-29 16",16.773333,58.0000,1010.106667,0.000000,13.000000
"24-02-29 17",16.393333,58.7333,1010.086667,0.000000,13.000000
"24-02-29 18",15.586667,62.6667,1009.813333,0.000000,13.000000
"24-02-29 19",15.226667,63.6000,1009.773333,0.000000,13.000000
"24-02-29 20",14.933333,65.7333,1009.500000,0.000000,13.000000
"24-02-29 21",14.673333,68.1333,1008.946667,0.000000,13.000000
"24-02-29 22",14.906667,66.0667,1008.346667,0.000000,13.000000
"24-02-29 23",14.740000,66.6667,1007.766667,0.000000,13.000000
"24-03-01 00",14.320000,68.5333,1006.993333,0.000000,13.000000
"24-03-01 01",13.806667,73.0667,1006.706667,0.120000,13.000000
"24-03-01 02",13.306667,75.2000,1006.266667,0.533333,13.000000
"24-03-01 03",12.473333,78.5333,1005.506667,1.420000,13.000000
"24-03-01 04",12.500000,80.2667,1005.473333,2.273333,13.000000
"24-03-01 05",12.313333,80.3333,1005.273333,2.500000,13.000000
"24-03-01 06",11.720000,82.8667,1005.133333,2.500000,13.000000
"24-03-01 07",11.666667,84.6000,1005.460000,2.500000,13.000000
"24-03-01 08",12.446667,81.0000,1005.640000,2.500000,13.000000
"24-03-01 09",13.920000,73.7333,1005.466667,2.500000,13.000000
"24-03-01 10",15.120000,70.9333,1005.253333,2.500000,13.000000
"24-03-01 11",15.426667,69.9333,1005.520000,2.500000,13.000000
"24-03-01 12",15.620000,66.7333,1005.540000,2.500000,13.000000
"24-03-01 13",14.440000,71.2000,1005.713333,2.926667,13.000000
"24-03-01 14",13.740000,80.4667,1005.780000,3.600000,13.000000
"24-03-01 15",14.860000,76.0667,1005.806667,3.600000,13.000000
"24-03-01 16",14.680000,75.3333,1005.946667,3.600000,13.133333
"24-03-01 17",14.360000,73.6000,1006.333333,3.600000,13.933333
"24-03-01 18",13.653333,73.7333,1006.620000,3.600000,13.133333
"24-03-01 19",12.273333,78.4000,1007.193333,3.600000,13.066667
"24-03-01 20",11.706667,80.6667,1007.306667,3.600000,13.266667
"24-03-01 21",12.340000,78.8667,1007.426667,3.600000,13.000000
"24-03-01 22",12.253333,78.8667,1007.313333,3.600000,13.000000
"24-03-01 23",11.533333,82.0000,1007.193333,3.746667,13.000000
"24-03-02 00",11.573333,82.6667,1007.700000,0.213333,13.000000
"24-03-02 01",11.713333,83.9333,1008.120000,2.126667,13.000000
"24-03-02 02",11.326667,86.0000,1008.373333,5.273333,13.000000
"24-03-02 03",11.440000,84.3333,1008.153333,6.193333,13.000000
"24-03-02 04",10.480000,85.5333,1008.020000,8.933333,13.000000
"24-03-02 05",10.266667,87.5333,1007.953333,9.700000,13.000000
"24-03-02 06",10.093333,88.0000,1008.346667,11.373333,13.000000
"24-03-02 07",9.800000,89.0000,1008.700000,15.353333,13.000000
"24-03-02 08",9.886667,90.0000,1009.326667,18.600000,13.000000
"24-03-02 09",10.413333,90.1333,1009.780000,19.980000,13.000000
"24-03-02 10",10.740000,90.2000,1010.026667,21.766667,13.000000
"24-03-02 11",10.766667,90.0000,1010.206667,22.586667,13.000000
"24-03-02 12",11.566667,88.6667,1009.893333,22.600000,13.000000
"24-03-02 13",12.706667,84.4000,1009.720000,22.600000,13.000000
"24-03-02 14",12.406667,82.7333,1009.600000,22.600000,13.000000
"24-03-02 15",12.620000,82.0000,1009.473333,22.600000,13.000000
"24-03-02 16",12.886667,82.3333,1009.346667,22.600000,13.000000
"24-03-02 17",12.513333,84.0000,1009.300000,22.600000,13.066667
"24-03-02 18",11.966667,86.9333,1009.680000,22.693333,13.000000
"24-03-02 19",11.826667,88.7333,1009.886667,25.073333,13.000000
"24-03-02 20",11.806667,89.8667,1010.080000,25.560000,13.000000
"24-03-02 21",11.753333,90.6667,1010.326667,25.700000,13.000000
"24-03-02 22",12.260000,91.0000,1010.440000,27.800000,13.000000
"24-03-02 23",12.046667,90.4000,1010.406667,32.353333,13.000000
"24-03-03 00",12.140000,87.7333,1010.060000,0.000000,13.000000
"24-03-03 01",13.125000,89.0000,1010.018750,0.000000,13.000000
"24-03-03 02",12.964286,89.1429,1010.107143,0.000000,13.000000
"24-03-03 03",12.506667,88.8667,1009.786667,0.000000,13.000000
"24-03-03 04",12.100000,87.5333,1009.653333,0.000000,13.000000
"24-03-03 05",11.626667,89.0000,1009.673333,0.000000,13.000000
"24-03-03 06",11.180000,90.4000,1009.693333,0.000000,13.000000
"24-03-03 07",12.586667,91.1333,1009.793333,0.000000,13.000000
"24-03-03 08",12.853333,90.0000,1009.866667,0.000000,13.000000
